# KiDS DR2 tile table
#
# The comma-separated values below provide the same information as the
# "Tile table" at: http://kids.strw.leidenuniv.nl/DR2/data_table.php
#
# Columns:
# 1: Tile name
# 2: Right ascension (degr, J2000)
# 3: Declination (degr, J2000)
# 4: Filter
# 5: Date (start of observation, UT)
# 6: Average PSF FWHM (arcsec)
# 7: Average PSF ellipticity
# 8: Limiting magnitude (5 sigma, 2 arcsec aperture)
# 9: 98% completeness (mag)
# 10: Average effective gain
#
KIDS_136.0_1.5,136.000,1.489,g,2012-04-18 00:12:46,0.73,0.04,25.11,24.04,1.703249e+13
KIDS_136.0_1.5,136.000,1.489,u,2012-03-19 01:16:11,1.16,0.04,24.15,22.47,3.313273e+12
KIDS_141.0_1.5,141.000,1.489,g,2013-02-16 04:34:19,1.03,0.04,25.20,23.95,1.736178e+13
KIDS_141.0_-1.5,141.000,-1.489,r,2013-02-18 05:12:24,0.58,0.05,25.12,24.23,3.253481e+13
KIDS_33.8_-31.2,33.786,-31.159,r,2012-11-12 04:44:27,0.84,0.06,25.03,23.91,3.037231e+13
KIDS_215.6_2.5,215.599,2.478,u,2013-02-22 08:38:40,0.81,0.04,24.23,22.88,3.197971e+12
KIDS_219.0_-1.5,219.000,-1.489,g,2013-06-06 03:19:57,0.96,0.06,25.21,23.95,1.733439e+13
KIDS_220.0_-0.5,220.000,-0.500,r,2013-04-09 07:36:26,0.71,0.05,24.83,23.85,3.150171e+13
KIDS_220.0_-0.5,220.000,-0.500,u,2013-04-17 06:33:34,0.89,0.05,24.18,22.86,3.272816e+12
KIDS_222.0_1.5,222.000,1.489,i,2012-07-04 03:16:20,0.84,0.04,23.21,22.01,1.281725e+13
KIDS_238.0_-0.5,238.000,-0.500,u,2013-04-17 08:18:58,1.08,0.07,24.09,22.56,3.183811e+12
KIDS_339.0_-31.2,339.029,-31.159,i,2011-09-03 02:13:49,0.68,0.05,24.10,23.10,1.351114e+13
KIDS_339.0_-31.2,339.029,-31.159,u,2011-08-29 05:31:53,1.17,0.03,24.34,23.30,3.505600e+12
KIDS_345.7_-33.1,345.743,-33.137,u,2012-08-14 05:32:10,0.92,0.04,24.27,23.01,3.477552e+12
KIDS_345.9_-32.1,345.882,-32.148,r,2012-08-21 07:46:51,0.82,0.05,24.99,23.92,2.953970e+13
KIDS_177.0_-0.5,177.000,-0.500,i,2012-06-07 01:41:09,1.00,0.07,23.70,22.47,1.302171e+13
KIDS_40.3_-30.2,40.256,-30.170,r,2012-11-17 03:25:21,0.55,0.05,25.17,24.38,3.009374e+13
KIDS_43.5_-32.1,43.529,-32.148,u,2011-11-19 04:55:41,1.00,0.03,24.09,22.86,3.270924e+12
KIDS_44.9_-30.2,44.856,-30.170,u,2012-10-17 07:46:01,0.98,0.05,24.17,22.77,3.299751e+12
KIDS_47.8_-31.2,47.767,-31.159,i,2011-11-06 06:54:12,1.04,0.05,23.92,22.63,1.316266e+13
KIDS_51.3_-31.2,51.262,-31.159,g,2013-01-14 03:40:53,0.92,0.04,25.17,24.00,1.662164e+13
KIDS_52.4_-31.2,52.427,-31.159,i,2011-11-07 02:08:50,0.98,0.04,23.69,22.51,1.367084e+13
KIDS_52.4_-31.2,52.427,-31.159,r,2012-10-24 07:42:15,0.64,0.05,24.94,24.02,2.975241e+13
KIDS_52.4_-31.2,52.427,-31.159,u,2012-10-22 07:39:04,1.02,0.04,24.18,23.07,3.357367e+12
KIDS_182.0_1.5,182.000,1.489,i,2012-07-04 23:50:11,0.78,0.04,23.60,22.58,1.310384e+13
KIDS_183.0_-0.5,183.000,-0.500,i,2012-07-05 00:48:39,0.99,0.04,23.51,22.40,1.288865e+13
KIDS_186.0_0.5,186.000,0.500,u,2012-03-19 03:53:28,0.87,0.04,24.19,23.10,3.284576e+12
KIDS_187.0_-0.5,187.000,-0.500,r,2013-03-07 07:42:59,0.67,0.05,24.81,23.82,2.935057e+13
KIDS_215.6_-2.5,215.599,-2.478,r,2013-02-19 08:13:16,0.59,0.05,25.13,24.28,3.235864e+13
KIDS_215.6_-2.5,215.599,-2.478,u,2012-06-17 02:44:02,1.10,0.03,24.14,22.84,3.094230e+12
KIDS_219.0_-1.5,219.000,-1.489,i,2012-06-06 05:34:42,1.01,0.06,23.13,21.96,1.275070e+13
KIDS_219.6_-2.5,219.610,-2.478,r,2013-04-07 07:11:32,0.69,0.04,24.93,23.96,3.068713e+13
KIDS_219.6_-2.5,219.610,-2.478,u,2012-06-23 02:36:47,1.16,0.04,24.19,22.98,3.225426e+12
KIDS_222.0_1.5,222.000,1.489,r,2013-03-07 08:23:01,0.59,0.06,24.89,23.98,3.121257e+13
KIDS_222.0_1.5,222.000,1.489,u,2013-02-15 08:21:38,1.06,0.08,24.20,22.75,3.296291e+12
KIDS_133.4_2.5,133.370,2.478,u,2013-01-18 06:05:09,1.20,0.03,24.20,22.68,3.294044e+12
KIDS_133.0_-0.5,133.000,-0.500,u,2012-12-16 07:32:10,0.97,0.04,24.06,22.64,3.402198e+12
KIDS_137.0_-0.5,137.000,-0.500,u,2013-01-08 06:04:10,1.01,0.03,24.24,22.87,3.358912e+12
KIDS_136.4_2.5,136.379,2.478,r,2012-12-23 07:02:39,0.59,0.05,25.14,24.24,3.094314e+13
KIDS_130.0_1.5,130.000,1.489,u,2012-02-21 02:08:28,1.10,0.03,24.18,22.73,3.263393e+12
KIDS_133.0_1.5,133.000,1.489,g,2012-03-26 00:20:14,0.92,0.04,25.07,23.87,1.651922e+13
KIDS_40.3_-30.2,40.256,-30.170,g,2012-12-07 04:11:42,0.70,0.04,25.00,24.03,1.372462e+13
KIDS_179.0_-0.5,179.000,-0.500,u,2012-05-16 02:08:01,1.14,0.04,24.13,22.84,3.115858e+12
KIDS_44.9_-30.2,44.856,-30.170,g,2012-12-19 03:57:42,0.65,0.04,25.17,24.25,1.742245e+13
KIDS_47.8_-31.2,47.767,-31.159,u,2012-11-20 06:15:26,1.01,0.03,24.06,22.96,3.204631e+12
KIDS_49.2_-34.1,49.200,-34.126,r,2012-11-16 05:35:16,0.55,0.05,25.12,24.30,2.975892e+13
KIDS_49.2_-34.1,49.200,-34.126,u,2011-11-19 04:30:19,0.97,0.04,24.12,22.95,3.337747e+12
KIDS_212.0_0.5,212.000,0.500,g,2013-06-06 02:15:50,0.92,0.05,25.13,23.98,1.731326e+13
KIDS_230.0_0.5,230.000,0.500,g,2013-05-20 06:51:12,0.94,0.06,25.01,23.87,1.593712e+13
KIDS_33.8_-31.2,33.786,-31.159,g,2011-11-26 05:56:40,0.91,0.06,25.11,24.00,1.656420e+13
KIDS_340.2_-31.2,340.194,-31.159,i,2011-11-09 01:09:36,1.01,0.06,23.68,22.51,1.367518e+13
KIDS_341.4_-31.2,341.359,-31.159,r,2012-09-20 00:36:38,0.82,0.05,24.86,23.75,2.984749e+13
KIDS_343.5_-32.1,343.529,-32.148,r,2013-07-12 05:19:57,0.71,0.04,25.16,24.12,3.114238e+13
KIDS_343.5_-32.1,343.529,-32.148,u,2012-08-14 03:38:02,1.04,0.03,24.20,22.79,3.275769e+12
KIDS_344.7_-32.1,344.706,-32.148,g,2012-11-05 01:29:38,0.75,0.04,25.11,24.01,1.647699e+13
KIDS_349.5_-31.2,349.515,-31.159,u,2012-08-14 06:27:04,1.04,0.04,24.29,23.08,3.501756e+12
KIDS_354.2_-31.2,354.175,-31.159,r,2012-08-25 08:21:49,0.69,0.06,24.90,23.88,2.901945e+13
KIDS_355.3_-32.1,355.294,-32.148,r,2012-07-25 06:22:01,0.61,0.05,25.08,24.21,3.046341e+13
KIDS_46.0_-30.2,46.006,-30.170,g,2013-01-09 01:05:16,0.84,0.04,25.20,24.09,1.702078e+13
KIDS_215.6_-2.5,215.599,-2.478,g,2012-04-30 07:04:21,0.93,0.06,24.96,23.79,1.588110e+13
KIDS_222.6_2.5,222.618,2.478,g,2013-07-02 02:30:32,1.27,0.05,25.15,23.83,1.688851e+13
KIDS_238.0_-0.5,238.000,-0.500,g,2013-04-18 09:05:48,0.84,0.05,25.07,23.93,1.665388e+13
KIDS_342.2_-33.1,342.178,-33.137,u,2012-09-18 01:40:52,1.12,0.03,24.04,22.69,2.880557e+12
KIDS_354.2_-31.2,354.175,-31.159,g,2012-11-05 02:40:56,0.89,0.04,25.11,23.92,1.637964e+13
KIDS_354.2_-31.2,354.175,-31.159,i,2012-06-03 07:59:25,1.08,0.07,23.57,22.31,1.278040e+13
KIDS_44.9_-30.2,44.856,-30.170,i,2011-12-13 06:30:13,0.73,0.06,23.35,22.24,1.294217e+13
KIDS_140.0_1.5,140.000,1.489,g,2012-04-18 00:35:25,0.81,0.04,25.11,24.01,1.683710e+13
KIDS_136.0_1.5,136.000,1.489,i,2012-04-07 00:55:34,0.78,0.04,23.43,22.28,1.311654e+13
KIDS_136.4_2.5,136.379,2.478,g,2012-04-18 00:57:59,0.79,0.04,25.10,23.96,1.659076e+13
KIDS_141.0_1.5,141.000,1.489,i,2012-06-05 23:17:39,0.72,0.05,23.78,22.77,1.300180e+13
KIDS_172.0_-1.5,172.000,-1.489,g,2013-04-05 03:51:10,0.77,0.04,25.18,24.12,1.746413e+13
KIDS_32.6_-31.2,32.621,-31.159,i,2012-01-11 00:56:50,0.71,0.04,23.87,22.93,1.360954e+13
KIDS_174.0_0.5,174.000,0.500,g,2012-02-20 05:30:54,0.67,0.04,25.16,24.16,1.753110e+13
KIDS_178.0_-0.5,178.000,-0.500,r,2013-04-10 02:29:44,0.53,0.06,24.85,23.98,3.219242e+13
KIDS_183.0_1.5,183.000,1.489,i,2012-07-06 00:27:48,1.03,0.05,23.65,22.40,1.342101e+13
KIDS_187.0_-0.5,187.000,-0.500,i,2012-07-02 01:47:32,0.71,0.04,23.15,22.15,1.247107e+13
KIDS_220.0_-0.5,220.000,-0.500,i,2012-07-08 03:26:29,0.63,0.05,23.77,22.83,1.293931e+13
KIDS_231.0_-0.5,231.000,-0.500,g,2013-04-17 08:49:14,0.92,0.05,25.02,23.88,1.623473e+13
KIDS_341.4_-31.2,341.359,-31.159,g,2012-10-08 00:27:56,0.79,0.05,25.17,24.06,1.689668e+13
KIDS_129.0_1.5,129.000,1.489,i,2011-12-19 06:51:56,0.83,0.06,24.18,23.07,1.304167e+13
KIDS_130.0_-0.5,130.000,-0.500,g,2012-02-22 03:42:54,0.91,0.04,25.09,23.90,1.662753e+13
KIDS_130.0_0.5,130.000,0.500,g,2012-02-23 02:33:39,0.70,0.04,25.11,23.98,1.667353e+13
KIDS_172.0_-0.5,172.000,-0.500,g,2012-05-21 01:07:07,1.02,0.07,25.12,23.93,1.633328e+13
KIDS_172.0_-0.5,172.000,-0.500,i,2012-06-03 01:39:39,1.15,0.05,23.33,22.07,1.263077e+13
KIDS_172.0_-0.5,172.000,-0.500,u,2012-04-15 03:19:05,0.89,0.04,24.18,22.90,3.294878e+12
KIDS_175.0_-0.5,175.000,-0.500,r,2012-04-27 01:27:56,0.69,0.05,24.69,23.68,2.904187e+13
KIDS_177.0_0.5,177.000,0.500,g,2013-06-04 23:17:25,0.86,0.04,25.09,24.04,1.734557e+13
KIDS_177.0_-0.5,177.000,-0.500,r,2013-04-08 04:21:13,0.77,0.07,24.83,23.73,3.087987e+13
KIDS_178.0_-0.5,178.000,-0.500,u,2012-04-16 02:43:07,1.05,0.04,24.25,23.20,3.357336e+12
KIDS_40.3_-30.2,40.256,-30.170,u,2012-10-17 06:57:32,0.97,0.04,24.18,22.90,3.393017e+12
KIDS_43.5_-32.1,43.529,-32.148,g,2012-01-21 01:55:37,0.78,0.04,25.26,24.15,1.724269e+13
KIDS_43.5_-32.1,43.529,-32.148,i,2011-11-07 06:04:23,0.66,0.05,23.87,22.85,1.377339e+13
KIDS_133.4_2.5,133.370,2.478,i,2012-05-05 23:29:23,0.56,0.05,23.34,22.29,1.318848e+13
KIDS_141.0_-1.5,141.000,-1.489,g,2012-04-17 23:43:58,0.76,0.04,25.13,24.05,1.683068e+13
KIDS_39.6_-34.1,39.600,-34.126,g,2012-12-07 02:54:41,0.74,0.05,25.16,24.19,1.758032e+13
KIDS_39.6_-34.1,39.600,-34.126,i,2011-12-13 04:26:23,0.58,0.06,23.42,22.58,1.337098e+13
KIDS_46.0_-30.2,46.006,-30.170,u,2012-12-13 04:17:55,0.87,0.07,24.18,22.83,3.265880e+12
KIDS_349.5_-31.2,349.515,-31.159,r,2012-08-22 06:58:05,0.71,0.05,25.12,24.07,3.038484e+13
KIDS_135.4_2.5,135.376,2.478,u,2012-02-17 04:13:50,0.93,0.04,24.23,22.68,3.292859e+12
KIDS_140.0_1.5,140.000,1.489,u,2012-03-19 02:35:54,1.05,0.03,24.19,22.61,3.295503e+12
KIDS_140.0_-0.5,140.000,-0.500,r,2012-12-11 06:49:52,0.83,0.04,25.09,23.97,3.143379e+13
KIDS_345.7_-33.1,345.743,-33.137,i,2011-12-20 00:38:21,0.75,0.04,24.04,23.04,1.299088e+13
KIDS_345.9_-32.1,345.882,-32.148,u,2012-08-14 05:57:25,1.02,0.04,24.27,23.05,3.500024e+12
KIDS_354.2_-31.2,354.175,-31.159,u,2012-10-08 02:17:25,0.93,0.04,24.34,23.09,3.482733e+12
KIDS_180.0_1.5,180.000,1.489,i,2012-07-19 00:05:30,0.97,0.04,23.45,22.27,1.271190e+13
KIDS_47.8_-31.2,47.767,-31.159,r,2012-12-04 01:29:59,0.61,0.04,25.23,24.37,3.019789e+13
KIDS_222.6_2.5,222.618,2.478,i,2012-07-04 03:46:58,0.80,0.05,23.08,22.06,1.267010e+13
KIDS_222.6_2.5,222.618,2.478,u,2013-03-13 09:06:48,1.21,0.05,24.25,22.97,3.221776e+12
KIDS_238.0_0.5,238.000,0.500,u,2013-06-11 03:51:36,0.92,0.03,24.14,22.90,3.190420e+12
KIDS_33.8_-31.2,33.786,-31.159,u,2012-01-13 01:08:24,1.14,0.04,24.19,23.06,3.378373e+12
KIDS_341.4_-31.2,341.359,-31.159,u,2012-09-08 03:47:06,1.03,0.04,24.41,23.36,3.501517e+12
KIDS_139.0_-0.5,139.000,-0.500,i,2011-11-07 07:41:00,0.60,0.06,23.91,22.97,1.355464e+13
KIDS_135.4_2.5,135.376,2.478,r,2013-04-09 01:32:14,0.67,0.05,24.83,23.82,3.178348e+13
KIDS_130.4_2.5,130.362,2.478,r,2013-04-09 00:01:26,0.83,0.04,24.87,23.72,3.191177e+13
KIDS_136.0_-0.5,136.000,-0.500,r,2012-12-19 06:05:33,0.73,0.05,25.02,23.97,3.164833e+13
KIDS_32.6_-31.2,32.621,-31.159,u,2012-09-11 08:41:05,1.03,0.04,24.17,22.99,3.411104e+12
KIDS_174.0_0.5,174.000,0.500,r,2012-05-11 00:56:37,0.74,0.05,24.97,23.94,3.044410e+13
KIDS_355.3_-32.1,355.294,-32.148,u,2011-11-27 02:05:42,0.95,0.04,24.01,22.74,3.239599e+12
KIDS_132.0_0.5,132.000,0.500,i,2011-12-20 07:14:20,0.60,0.06,24.38,23.43,1.326473e+13
KIDS_136.0_0.5,136.000,0.500,i,2012-03-28 00:53:15,0.82,0.07,24.08,22.96,1.372421e+13
KIDS_141.0_1.5,141.000,1.489,r,2013-04-03 02:38:17,0.86,0.05,24.91,23.86,3.169920e+13
KIDS_179.0_1.5,179.000,1.489,u,2012-02-03 08:16:04,1.02,0.04,24.32,23.12,3.289572e+12
KIDS_46.0_-30.2,46.006,-30.170,r,2012-12-19 02:14:37,0.54,0.05,25.01,24.17,3.234676e+13
KIDS_180.0_-1.5,180.000,-1.489,g,2012-02-27 07:50:56,0.69,0.05,25.10,24.11,1.653586e+13
KIDS_180.0_-1.5,180.000,-1.489,r,2013-02-18 08:35:26,0.91,0.04,25.03,23.90,3.194507e+13
KIDS_51.3_-31.2,51.262,-31.159,r,2012-11-12 06:06:52,0.90,0.05,24.91,23.72,3.017157e+13
KIDS_182.0_1.5,182.000,1.489,u,2012-06-07 23:56:28,0.81,0.04,24.20,23.02,3.315424e+12
KIDS_183.0_0.5,183.000,0.500,r,2013-03-07 06:29:15,0.56,0.05,24.83,23.94,3.125525e+13
KIDS_140.0_-1.5,140.000,-1.489,g,2012-02-23 02:12:42,0.80,0.06,25.10,24.05,1.664685e+13
KIDS_141.0_-0.5,141.000,-0.500,g,2012-04-18 01:22:42,0.76,0.04,25.11,24.01,1.675693e+13
KIDS_219.0_-1.5,219.000,-1.489,u,2012-06-17 03:06:27,1.19,0.05,24.08,22.91,3.043436e+12
KIDS_219.6_-2.5,219.610,-2.478,i,2012-07-03 03:50:37,0.79,0.05,22.99,22.00,1.281820e+13
KIDS_230.0_0.5,230.000,0.500,r,2013-04-09 08:16:37,0.77,0.04,24.80,23.81,3.150405e+13
KIDS_231.0_0.5,231.000,0.500,g,2013-07-11 03:18:51,0.83,0.06,25.10,24.02,1.619703e+13
KIDS_231.0_-0.5,231.000,-0.500,r,2013-04-06 08:38:53,0.68,0.04,24.82,23.89,3.118303e+13
KIDS_130.0_-0.5,130.000,-0.500,i,2012-02-11 03:17:51,0.72,0.05,23.40,22.40,1.188431e+13
KIDS_136.4_2.5,136.379,2.478,u,2012-03-20 01:29:55,0.94,0.04,24.25,22.85,3.301577e+12
KIDS_175.0_-0.5,175.000,-0.500,g,2012-02-23 05:14:18,0.73,0.05,25.12,24.03,1.653834e+13
KIDS_38.8_-32.1,38.824,-32.148,g,2011-11-01 03:18:19,0.67,0.04,25.01,24.03,1.741346e+13
KIDS_179.0_0.5,179.000,0.500,u,2012-04-15 02:01:54,1.02,0.05,24.19,23.18,3.297351e+12
KIDS_179.0_1.5,179.000,1.489,i,2012-06-07 01:08:52,0.79,0.05,23.82,22.72,1.312488e+13
KIDS_183.0_-0.5,183.000,-0.500,u,2012-04-16 03:15:04,1.04,0.03,24.23,23.22,3.345822e+12
KIDS_183.0_1.5,183.000,1.489,u,2012-05-16 01:40:24,1.10,0.04,24.16,22.86,3.166241e+12
KIDS_186.0_0.5,186.000,0.500,r,2012-05-18 02:37:44,0.70,0.04,24.80,23.75,3.009309e+13
KIDS_187.0_-0.5,187.000,-0.500,u,2012-04-23 03:25:48,1.07,0.03,24.15,22.79,3.314044e+12
KIDS_139.0_1.5,139.000,1.489,g,2012-01-19 07:52:18,0.64,0.05,24.97,24.00,1.699493e+13
KIDS_140.0_1.5,140.000,1.489,r,2012-12-23 06:19:53,0.57,0.05,24.98,24.11,2.774482e+13
KIDS_140.0_-1.5,140.000,-1.489,r,2012-12-21 06:40:22,0.57,0.05,25.12,24.24,3.166883e+13
KIDS_220.0_-0.5,220.000,-0.500,g,2013-05-14 03:18:06,0.69,0.05,25.20,24.11,1.749256e+13
KIDS_230.0_0.5,230.000,0.500,i,2013-08-19 01:29:28,1.06,0.08,23.23,22.04,1.318220e+13
KIDS_231.0_0.5,231.000,0.500,i,2013-08-20 01:32:15,0.85,0.04,23.18,22.04,1.302427e+13
KIDS_231.0_0.5,231.000,0.500,r,2013-07-07 02:39:36,0.69,0.05,24.93,23.96,3.107713e+13
KIDS_231.0_0.5,231.000,0.500,u,2013-07-31 00:24:17,1.13,0.03,24.14,22.81,3.034354e+12
KIDS_238.0_0.5,238.000,0.500,g,2013-04-17 09:20:51,0.85,0.04,25.04,23.84,1.632129e+13
KIDS_33.8_-31.2,33.786,-31.159,i,2012-07-01 08:01:46,0.72,0.04,23.49,22.45,1.274994e+13
KIDS_339.0_-31.2,339.029,-31.159,g,2011-09-05 06:15:35,0.82,0.05,25.23,24.13,1.770452e+13
KIDS_340.2_-31.2,340.194,-31.159,u,2013-08-13 03:32:24,0.95,0.04,24.33,23.14,3.291414e+12
KIDS_341.4_-31.2,341.359,-31.159,i,2011-09-16 07:08:55,0.78,0.05,23.68,22.59,1.359995e+13
KIDS_342.2_-33.1,342.178,-33.137,i,2011-09-16 07:37:31,0.85,0.05,23.67,22.63,1.347346e+13
KIDS_342.5_-31.2,342.524,-31.159,r,2012-11-05 00:47:40,0.59,0.05,25.03,24.12,2.983479e+13
KIDS_343.5_-32.1,343.529,-32.148,g,2013-08-13 03:58:03,0.77,0.04,25.23,24.19,1.712552e+13
KIDS_343.5_-32.1,343.529,-32.148,i,2011-12-20 01:49:01,0.92,0.04,23.93,22.80,1.273946e+13
KIDS_343.7_-31.2,343.689,-31.159,g,2012-10-10 03:54:08,0.84,0.05,25.06,23.93,1.652722e+13
KIDS_344.7_-32.1,344.706,-32.148,i,2011-12-19 01:04:03,0.85,0.04,24.13,-99.00,1.287012e+13
KIDS_345.7_-33.1,345.743,-33.137,g,2012-10-14 23:55:21,0.94,0.04,25.15,23.91,1.657044e+13
KIDS_355.3_-32.1,355.294,-32.148,g,2012-11-16 02:18:17,0.85,0.04,25.10,24.00,1.658667e+13
KIDS_38.8_-32.1,38.824,-32.148,u,2011-10-30 06:12:20,0.80,0.04,24.10,22.80,3.333103e+12
